"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Polygala verticillata",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Potentilla anglica","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Prunus avium","sweet cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Prunus cerasus","sour cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pterostylis tasmanica","plumed greenhood","Plumatichilos tasmanicum (D.L.Jones) D.L.Szlach.",Orchids,"Threatened – Nationally Vulnerable",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pyracantha angustifolia","orange firethorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pyracantha crenatoserrata",firethorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ricinus communis","castor oil plant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Romulea rosea","onion grass",,"Herbs - Monocots",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rosa canina","dog rose",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rosa multiflora","baby rose, Japanese rose, multiflora rose",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Salix matsudana","tortured willow, twisted willow",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schizaea dichotoma","fan fern",,Ferns,"At Risk – Naturally Uncommon",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schoenus brevifolius","bog schoenus, the stabber","Chaetospora tenax Hook.f.; Schoenus tenax (Hook.f.) Hook.f.; Schoenus brevifolius subsp. tenax (Hook.f.) Kük.; Schoenus brevifolius R.Br. var. tenax (Hook.f.) Koyama",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schoenus carsei",,None,Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Scleranthus annuus",,,"Herbs - Dicotyledons other than Composites",,Exotic,
