"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Mazus pumilio",mazus,None,"Herbs - Dicotyledons other than Composites","Non-resident Native – Vagrant",Native,"FACW: Facultative Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Metrosideros carminea","carmine rātā","Metrosideros diffusa Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Oxalis perennans","woody-root oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukeamaru ED (Q909)","CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
