"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pterostylis paludosa","swamp greenhood","Pterostylis furcata var. linearis Hatch",Orchids,"At Risk – Declining",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Rytidosperma pulchrum",,"Notodanthonia pulchra Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Veronica tetragona subsp. tetragona","whipcord hebe","Podocarpus ?dieffenbachii Hook., Hebe tetragona (Hook.) Anderson subsp. tetragona, Hebe tetragona (Hook.) Cockayne et Allan nom. superf. nom. illeg., Leonohebe tetragona (Hook.) Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
